﻿Població. Per any d'arribada a l'habitatge
Cadaqués
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170329
;2021
2020;327
2019;210
2018;168
2017;168
2016;120
2011-2015;552
2001-2010;768
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;99
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;201
No hi consta;186
Total;2802

