﻿Població desocupada segons professió
Rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:081846&lang=en
;2011
Directors i gerents;195
Tècnics científics;202
Tècnics de suport;991
Empleats administratius;1655
Treballadors serveis;1910
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;2467
Instal·ladors i muntadors;1414
Ocupacions elementals;2264
Ocupacions militars;..
Total;11166

