﻿Population aged 16 and over. By extended levels of education attained
Espluga de Francolí, l'
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430542&lang=en
;2011
Illiteracy;..
No formal schooling;279
Primary education;451
Compulsory secondary education;1000
Upper secondary education (batxillerat);391
Intermediate-level vocational training;278
Advanced-level vocational training;320
University diploma;178
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;214
Total;3182

