﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Tremp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252347&lang=es
;2009
   Total;
 titulars;
 total;133
 homes;109
 dones;24
 titulars caps d'explotació;
 total;116
 homes;100
 dones;16
     Percentatge de temps treballat < 25%;
 titulars;
 total;58
 homes;45
 dones;13
 titulars caps d'explotació;
 total;51
 homes;41
 dones;10
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;11
 homes;8
 dones;3
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;43
 homes;41
 dones;2
 titulars caps d'explotació;
 total;42
 homes;40
 dones;2
               Sense dedicació;
 titulars;
 total;8
 homes;4
 dones;4

