﻿Residus municipals. Generació. Total registrat i generació per càpita
Pinell de Brai, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431068
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,05;150,49;232,18;382,67
2020;0,96;132,29;220,48;352,77
2019;0,89;131,86;197,65;329,51
2018;0,91;134,19;195,51;329,70
2017;0,87;127,75;192,49;320,24
2016;0,79;114,13;179,67;293,80
2015;0,75;113,59;173,73;287,32
2014;0,67;102,25;160,46;262,71
2013;0,72;92,76;201,01;293,77
2012;0,90;96,40;272,87;369,27
2011;0,88;97,28;264,98;362,26
2010;0,77;84,21;235,59;319,80
2009;0,91;147,77;227,97;375,74
2008;1,07;353,28;90,42;443,69
2007;1,04;381,81;45,85;427,65
2006;1,00;369,13;36,01;405,14
2005;1,09;349,08;88,14;437,21
2004;1,00;334,52;60,82;395,34
2003;1,09;382,12;46,90;429,02
2002;1,09;397,08;38,20;435,28
2001;1,05;404,08;26,50;430,58
2000;1,02;398,36;19,24;417,60

