﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Gregori
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171637
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;649;568;287;1504
06/2020;630;408;285;1323
03/2020;694;562;282;1538
12/2019;749;528;267;1544
09/2019;697;534;266;1497
06/2019;714;345;271;1330
03/2019;775;493;260;1528
12/2018;770;719;0;1489
09/2018;743;699;0;1442
06/2018;766;578;0;1344
03/2018;764;684;0;1448
12/2017;746;707;0;1453
09/2017;717;699;0;1416
06/2017;689;371;0;1060
03/2017;709;446;0;1155
12/2016;700;458;0;1158
09/2016;652;426;0;1078
06/2016;626;350;0;976
03/2016;659;464;316;1439
12/2015;657;457;252;1366
09/2015;637;427;321;1385
06/2015;640;324;445;1409
03/2015;637;439;286;1362
12/2014;614;656;0;1270
09/2014;575;401;281;1257
06/2014;543;324;462;1329
03/2014;548;396;273;1217
12/2013;531;403;251;1185
09/2013;539;378;318;1235
06/2013;561;315;477;1353
03/2013;410;137;337;884
12/2012;423;146;273;842
09/2012;407;133;358;898
06/2012;446;131;458;1035
03/2012;436;130;313;879
12/2011;468;148;274;890
09/2011;470;130;319;919
06/2011;476;136;439;1051
03/2011;459;132;306;897
12/2010;476;152;283;911
09/2010;473;131;319;923
06/2010;436;143;323;902
03/2010;436;143;323;902
12/2009;439;142;275;856
09/2009;460;150;296;906
06/2009;473;158;390;1021
03/2009;473;158;283;914
12/2008;480;161;275;916
09/2008;480;148;336;964
06/2008;453;192;489;1134
03/2008;542;145;300;987

