﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Espinelves. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170638&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;0;4;4;0;4;0;0;0;1;0;1;0;0;0;0;0;0
De 5 a 9 anys;3;3;6;3;3;6;3;3;6;3;3;6;1;3;4;0;0;0
De 10 a 14 anys;6;2;8;6;2;8;6;2;8;6;2;8;3;2;5;0;0;0
De 15 a 19 anys;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;0;0
De 20 a 24 anys;5;2;7;5;2;7;5;2;7;5;2;7;5;2;7;0;0;0
De 25 a 29 anys;5;5;10;5;5;10;5;5;10;5;5;10;5;5;10;0;0;0
De 30 a 34 anys;6;7;13;6;7;13;6;6;12;5;6;11;5;6;11;0;0;0
De 35 a 39 anys;12;6;18;12;6;18;12;6;18;12;6;18;9;6;15;0;0;0
De 40 a 44 anys;7;4;11;7;4;11;7;4;11;7;4;11;5;4;9;0;0;0
De 45 a 49 anys;8;4;12;8;4;12;8;4;12;8;4;12;8;3;11;0;0;0
De 50 a 54 anys;3;5;8;3;5;8;2;5;7;2;5;7;2;3;5;0;0;0
De 55 a 59 anys;5;5;10;5;5;10;5;5;10;5;4;9;2;1;3;0;0;0
De 60 a 64 anys;5;6;11;4;6;10;4;5;9;4;5;9;1;1;2;1;0;1
De 65 a 69 anys;1;4;5;1;4;5;1;4;5;1;4;5;1;1;2;0;0;0
De 70 a 74 anys;8;10;18;8;10;18;7;9;16;7;9;16;3;3;6;0;0;0
De 75 a 79 anys;3;8;11;3;8;11;3;8;11;2;8;10;1;6;7;0;0;0
De 80 a 84 anys;9;4;13;9;4;13;7;4;11;7;2;9;5;1;6;0;0;0
De 85 anys i més;1;1;2;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0
Total;91;77;168;90;77;167;82;73;155;80;70;150;56;48;104;1;0;1

