﻿Residus municipals. Generació. Total registrat i generació per càpita
Mieres
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171058
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,39;85,96;90,53;176,49
2020;1,27;88,21;72,34;160,55
2019;1,54;106,25;72,07;178,32
2018;1,70;117,29;76,43;193,72
2017;1,34;100,38;54,76;155,14
2016;1,31;106,71;45,16;151,87
2015;1,37;114,53;50,69;165,22
2014;1,32;114,53;42,26;156,79
2013;1,22;109,99;40,50;150,49
2012;1,35;118,87;45,61;164,48
2011;1,38;122,11;46,80;168,92
2010;1,48;130,71;47,34;178,06
2009;1,43;134,51;45,24;179,75
2008;1,40;146,90;30,42;177,31
2007;1,39;135,17;27,04;162,22
2006;1,52;131,40;52,82;184,21
2005;1,18;127,00;24,08;151,09
2004;1,41;136,66;47,00;183,67
2003;1,35;129,51;41,36;170,87
2002;1,53;140,64;37,47;178,11
2001;1,43;139,66;17,06;156,72
2000;1,51;137,15;27,98;165,14

