﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montmeló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081350
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;202;162;160
Tècnics i professionals científics i intel·lectuals;258;176;130
Tècnics i professionals de suport;492;445;459
Empleats administratius;405;114;58
Treballadors de serveis i venedors de comerç;470;267;232
Treballadors qualificats en activitats agràries i pesqueres;21;20;22
Artesans i treballadors qualificats de les indústries i la construcció;811;539;818
Operadors d'instal·lacions i maquinària, i muntadors;1009;988;692
Treballadors no qualificats;391;224;258
Forces armades;1;0;3
Total;4060;2935;2832

