﻿Població. Per any d'arribada al municipi i sexe
Riudecols. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431286
;Homes;Dones;Total
2020;42;51;93
2019;33;33;63
2018;15;15;33
2017;24;21;48
2016;15;18;33
2011-2015;54;39;93
2001-2010;96;87;183
1991-2000;36;45;81
1981-1990;36;24;60
Abans de 1981;138;129;267
Sempre hi ha viscut;135;132;267
Total;627;591;1218

