﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080410&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;11;12
Programes de garantia social;2;4;6
ESO, educació secundària per a adults;27;30;57
Batxillerat, BUP, COU;65;101;166
Escola Oficial d'idiomes;4;9;13
Ensenyaments artístics grau elemental o mitjà;9;5;14
FP de grau mitjà o equivalent;29;36;65
FP de grau superior o equivalent;22;24;46
Diplomatura universitària o equivalent;56;69;125
Llicenciatura universitària o equivalent;52;79;131
Postgrau màster, MIR o anàleg;6;18;24
Doctorat;0;2;2
Curs INEM, o equivalent per a desocupats;5;8;13
Curs de formació promogut per l'empresa;25;20;45
Altres cursos;70;107;177
Total estudiants;361;500;861

