﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Vielha e Mijaran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:252430
;Homes;Dones;Total
2024;168;154;322
2023;166;138;304
2022;163;137;300
2021;157;125;282
2020;149;120;269
2019;143;116;259
2018;133;104;237
2017;118;87;205
2016;102;75;177
2015;88;64;152
2014;74;54;128
2013;64;44;108
2012;61;42;103
2011;57;37;94
2010;49;36;85
2009;43;35;78

