﻿Parc de vehicles, per tipus
Rajadell
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081786
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;11972;4593;7417;2425;6203;32610
2021;27423;4191;10673;2030;5534;49851
2020;36891;4440;11778;1710;5723;60542
2019;45160;4827;12734;1426;5282;69429
2018;46108;5622;14950;1164;5124;72968
2017;42295;5721;13183;707;3770;65676
2016;35030;6399;11840;452;3055;56776
2015;30326;3398;10785;376;2140;47025
2014;21765;2477;8582;307;2094;35225
2013;22636;258;8548;271;1902;33615
2012;25454;239;8924;310;1868;36795
2011;25906;246;9686;325;1776;37939
2010;36329;253;17784;330;1841;56537
2009;38930;254;18725;358;1946;60213
2008;48340;231;18914;315;1816;69616
2007;40052;211;16633;210;1371;58477
2006;27355;211;11856;137;1157;40716
2005;32186;158;8691;110;709;41854
2004;20524;74;6001;79;421;27099
2003;20277;57;6349;64;179;26926
2002;19705;44;5249;40;14;25052
2001;13238;41;3375;14;8;16676
2000;8069;38;1410;11;4;9532
1999;3307;34;598;0;3;3942
1998;1853;32;65;0;2;1952
1997;120;35;62;0;2;219

