﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Rubí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081846
;Homes;Dones;Total
Menys de 20 anys;7;19;26
De 20 a 24 anys;134;243;377
De 25 a 29 anys;346;365;711
De 30 a 34 anys;302;296;598
De 35 a 39 anys;221;189;410
De 40 a 44 anys;190;149;339
De 45 a 49 anys;101;99;200
De 50 a 54 anys;80;46;126
De 55 a 59 anys;36;28;64
De 60 a 64 anys;21;19;40
De 65 a 69 anys;25;16;41
De 70 a 74 anys;23;17;40
De 75 a 79 anys;12;11;23
De 80 a 84 anys;6;7;13
De 85 anys i més;3;3;6
Total;1507;1507;3014

