﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:170237&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;266;168;2;2387;87;2021;2365;1473;704;231;755;577;526;659;474;163;0;12858
Catalunya;147;105;2;1501;62;1139;1615;735;403;176;511;414;373;443;298;51;0;7975
Barcelona;47;36;0;474;26;289;511;254;145;64;185;172;108;166;98;24;0;2599
Girona;97;69;2;1009;33;831;1082;459;250;107;316;231;257;270;197;25;0;5235
Lleida;3;0;0;11;2;13;14;10;5;3;6;7;5;5;1;1;0;86
Tarragona;0;0;0;7;1;6;8;12;3;2;4;4;3;2;2;1;0;55
Resta de l'Estat;54;54;0;694;24;715;541;558;228;48;190;135;126;152;129;70;0;3718
Andalusia;27;32;0;392;16;423;323;341;124;20;98;72;51;68;78;42;0;2107
Aragó;2;0;0;32;1;16;21;20;5;6;13;3;14;9;5;2;0;149
Astúries;0;2;0;3;0;2;2;0;1;1;0;0;1;4;1;0;0;17
Balears;1;1;0;5;0;6;3;0;1;1;0;1;2;0;0;2;0;23
Canàries;0;0;0;0;0;0;3;1;0;0;2;2;0;0;0;0;0;8
Cantàbria;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Catella-la Manxa;4;3;0;68;2;51;37;44;23;5;17;13;5;4;10;6;0;292
Catella i Lleó;5;1;0;39;2;35;35;45;13;6;14;14;17;12;10;2;0;250
Comunitat Valenciana;0;1;0;19;0;19;12;10;5;0;5;4;11;7;4;3;0;100
Extremadura;11;7;0;70;0;117;54;57;32;5;21;13;7;25;11;10;0;440
Galícia;2;1;0;25;1;17;16;15;2;1;6;6;2;4;4;1;0;103
Madrid;0;1;0;14;1;14;16;12;11;1;4;2;6;12;2;1;0;97
Múrcia;0;2;0;6;0;5;3;6;4;2;3;1;3;0;3;1;0;39
Navarra;0;0;0;1;0;0;3;2;1;0;1;1;0;3;1;0;0;13
País Basc;2;0;0;11;1;4;5;4;2;0;5;2;4;3;0;0;0;43
La Rioja;0;0;0;5;0;2;5;0;1;0;0;1;2;1;0;0;0;17
Ceuta / Melilla;0;3;0;3;0;4;3;1;2;0;1;0;1;0;0;0;0;18
Estranger;65;9;0;192;1;167;209;180;73;7;54;28;27;64;47;42;0;1165

