﻿Hogares. Por número y tipo de núcleo
Tortellà
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:172001&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;80;66;63
Sin núcleo. Con 2 personas o más;9;8;6
Con un núcleo. Parejas sin hijos. Sin otras personas;56;56;56
Con un núcleo. Parejas sin hijos. Con otras personas;12;5;12
Con un núcleo. Parejas con hijos. Sin otras personas;74;77;78
Con un núcleo. Parejas con hijos. Con otras personas;16;13;15
Con un núcleo. Madres con hijos. Sin otras personas;12;12;15
Con un núcleo. Madres con hijos. Con otras personas;1;2;3
Con un núcleo. Padres con hijos. Sin otras personas;5;7;7
Con un núcleo. Padres con hijos. Con otras personas;2;0;1
Con dos núcleos o más. Sin otras personas;11;13;12
Con dos núcleos o más. Con otras personas;2;2;2
Total;280;261;270

