﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:07&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2930;2870;5800;2609;2740;5350;1493;1845;3337;187;291;479;141;206;347;..;..;451
De 5 a 9 anys;5210;4641;9851;5210;4641;9851;4720;4261;8982;4475;4183;8657;3652;3486;7138;0;0;0
De 10 a 14 anys;4379;4313;8692;4373;4307;8680;4344;4253;8597;4345;4276;8621;4231;4190;8421;..;..;..
De 15 a 19 anys;4402;3927;8329;4402;3852;8254;4269;3752;8021;4361;3819;8181;4234;3644;7878;0;..;..
De 20 a 24 anys;4430;3990;8420;4420;3817;8236;4321;3630;7951;4381;3773;8154;4218;3472;7690;..;..;..
De 25 a 29 anys;5423;5993;11416;5262;5512;10774;4836;4660;9496;5173;5005;10178;4550;4564;9114;..;..;641
De 30 a 34 anys;7948;7467;15416;7748;7298;15046;6496;6614;13109;6959;7001;13959;6127;6409;12537;..;..;370
De 35 a 39 anys;8762;7784;16546;8394;7461;15855;7377;6402;13779;7829;7102;14932;7006;6097;13103;368;..;691
De 40 a 44 anys;7393;6676;14070;6695;6483;13178;5486;5765;11251;5744;6126;11869;4737;5201;9938;698;..;892
De 45 a 49 anys;7509;6469;13978;7250;6315;13565;6207;5382;11589;6683;5941;12625;5001;4326;9326;259;..;413
De 50 a 54 anys;6414;6305;12719;6286;6203;12489;5391;5272;10663;5811;5595;11406;3574;3699;7273;..;..;230
De 55 a 59 anys;5550;5369;10919;5486;5316;10802;4525;4470;8995;4983;4848;9831;2639;2745;5383;..;..;117
De 60 a 64 anys;4826;4822;9648;4726;4582;9308;3954;3646;7600;4245;3907;8152;2540;2034;4574;..;..;340
De 65 a 69 anys;3810;4542;8352;3687;4403;8090;2800;3384;6184;3112;3615;6726;1500;1996;3496;..;139;262
De 70 a 74 anys;3132;3579;6711;3010;3451;6461;2245;2334;4579;2484;2498;4981;1348;1066;2415;..;..;250
De 75 a 79 anys;3171;4651;7823;3103;4382;7485;2334;2945;5279;2389;3132;5521;1066;1192;2258;..;269;338
De 80 a 84 anys;2237;3422;5660;2162;3143;5306;1562;2369;3930;1693;2527;4221;704;1092;1797;..;279;354
De 85 anys i més;1628;3035;4663;1552;2781;4333;1063;2320;3382;1113;2224;3337;605;1141;1746;..;254;330
Total;89154;89857;179012;86376;86687;173062;73422;73304;146726;75966;75863;151829;57874;56560;114435;2779;3171;5949

