﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Osona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:24&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;25;0;0;0;3372;71;3468
De 5 a 9 anys;0;10;0;0;0;3051;30;3091
De 10 a 14 anys;0;18;0;0;0;3268;48;3334
De 15 a 19 anys;24;74;7;2;13;3481;82;3683
De 20 a 24 anys;150;266;213;63;10;4191;209;5102
De 25 a 29 anys;369;418;1001;414;27;2910;325;5464
De 30 a 34 anys;410;324;1035;1740;74;1281;252;5116
De 35 a 39 anys;366;207;541;3262;112;686;210;5384
De 40 a 44 anys;314;149;332;3793;108;419;152;5267
De 45 a 49 anys;235;112;300;3558;124;225;107;4661
De 50 a 54 anys;217;91;359;2901;119;124;60;3871
De 55 a 59 anys;200;76;657;2039;89;81;53;3195
De 60 a 64 anys;158;65;913;1221;76;25;56;2514
De 65 a 69 anys;235;79;1574;968;72;14;87;3029
De 70 a 74 anys;236;96;1750;582;57;5;113;2839
De 75 a 79 anys;177;60;1465;326;51;0;125;2204
De 80 a 84 anys;106;38;655;108;29;0;110;1046
De 85 anys i més;77;27;318;59;30;0;134;645
Total;3274;2135;11120;21036;991;23133;2224;63913

