﻿Population. By year of arrival in Spain
Artés
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080109&lang=en
;2021
2020;21
2019;63
2018;45
2017;21
2016;18
2011-2015;60
2001_2010;339
1991-2000;57
1981-1990;9
Before 1981;18
He has always lived there;5127
Total;5778

