﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Iscle de Vallalta
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081939
;1991
Agricultura i ramaderia;54
Pesca;2
Extracció gas i petroli;0
Electricitat gas i aigua;1
Ext i trans. minerals;3
Indústria química;1
Cont maquin mat elèctric;16
Material transport;1
Alimentació i begudes;2
Tèxtil, cuir confecció;26
Suro i fusta;2
Paper i arts gràfiques;1
Plàstics i ind. manufact.;0
Construcció;31
Comerç i reparació;20
Hostaleria i restauració;7
Transport i act. annexes;3
Comunicacions;0
Assegurances i financeres;0
Servei empr. i llogers;5
Adm pública, defensa i SS;6
Educació i investigació;8
Sanitat i assis. social;6
Altres serveis;2
Total;197

