﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Mediona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081228
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;15;18
De 31 a 45 m²;78;174;252
De 46 a 60 m²;141;180;318
De 61 a 75 m²;132;138;270
De 76 a 90 m²;120;105;225
De 91 a 105 m²;99;69;168
De 106 a 120 m²;90;51;144
De 121 a 150 m²;123;66;192
De 151 a 180 m²;72;42;117
Més de 180 m²;117;90;210
No hi consta;9;0;9
Total;990;927;1917

