﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Miquel de Fluvià
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171753&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;3,51;237,6;1
2022;3,51;230,2;1
2021;3,51;215,1;1
2020;3,51;216,8;1
2019;3,51;217,7;1
2018;3,51;212,5;1
2017;3,51;212,5;1
2016;3,51;211,4;1
2015;3,51;215,4;1
2014;3,51;227,4;1
2013;3,51;221,9;1
2012;3,51;222,2;1
2011;3,51;217,7;1
2010;3,51;218,0;1
2009;3,51;222,8;1
2008;3,51;204,6;1
2007;3,51;202,3;1
2006;3,51;191,2;1
2005;3,51;191,2;1
2004;3,51;186,3;1
2003;3,51;175,5;1
2002;3,51;173,5;1
2001;3,51;179,8;1
2000;3,51;178,1;1
1999;3,51;171,8;1
1998;3,51;153,6;1

