﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Tàrrega
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:252173&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;328;1646;601;..;..;2684
2021;309;1565;595;..;..;2578
2020;285;1515;573;..;..;2476
2019;296;1503;564;..;..;2466
2018;291;1468;562;..;..;2418
2017;285;1428;551;..;..;2364
2016;271;1388;566;..;..;2319
2014;261;1369;546;..;..;2278
2013;257;1309;549;..;..;2208
2012;243;1196;523;..;..;2042
2011;228;1154;494;..;..;1941

