﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Alfés. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250143
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;4;10;1;0;1;7;4;11
De 5 a 9 anys;7;4;11;0;2;2;7;6;13
De 10 a 14 anys;3;3;6;2;0;2;5;3;8
De 15 a 19 anys;6;4;10;0;1;1;6;5;11
De 20 a 24 anys;1;6;7;0;2;2;1;8;9
De 25 a 29 anys;8;4;12;0;1;1;8;5;13
De 30 a 34 anys;11;5;16;0;0;0;11;5;16
De 35 a 39 anys;7;7;14;1;1;2;8;8;16
De 40 a 44 anys;11;9;20;3;1;4;14;10;24
De 45 a 49 anys;17;4;21;1;0;1;18;4;22
De 50 a 54 anys;4;4;8;1;2;3;5;6;11
De 55 a 59 anys;12;13;25;0;0;0;12;13;25
De 60 a 64 anys;18;12;30;0;0;0;18;12;30
De 65 a 69 anys;8;8;16;0;0;0;8;8;16
De 70 a 74 anys;8;6;14;0;0;0;8;6;14
De 75 a 79 anys;6;8;14;0;1;1;6;9;15
De 80 a 84 anys;10;5;15;0;0;0;10;5;15
85 anys o més;4;12;16;0;0;0;4;12;16
Total;147;118;265;9;11;20;156;129;285

