﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Morell, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430957&lang=es
;2009;1999
      Total;;
 explot.;61;69
 jornades;8953;8113
 UTA;38;33
     Mà d'obra familiar;;
 total;;
  explot.;58;67
 nombre persones;142;117
  jornades;7644;7609
  UTA;33;32
 titular;;
 nombre persones;58;67
  jornades;3131;5374
  UTA;13;22
 altres familiars;;
  explot.;57;39
 nombre persones;84;50
  jornades;4513;2235
  UTA;20;10
       Mà d'obra assalariada;;
 total;;
  explot.;9;14
  jornades;1309;410
  UTA;5;2
 fixa;;
  explot.;7;2
 nombre persones;9;2
  jornades;1174;110
  UTA;5;0
 eventual;;
  explot.;5;12
  jornades;135;300
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;3
 jornades;0;94
 UTA;0;0

