﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sudanell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252115
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);270;100
03/2024 (p);280;100
02/2024;280;100
01/2024;280;95
12/2023;280;95
11/2023;275;95
10/2023;275;95
09/2023;270;100
08/2023;265;100
07/2023;285;100
06/2023;280;95
05/2023;270;100
04/2023;270;100
03/2023;275;100
02/2023;280;95
01/2023;275;95
12/2022;270;95
11/2022;275;95
10/2022;275;100
09/2022;270;100
08/2022;275;95
07/2022;280;100
06/2022;280;100
05/2022;260;95
04/2022;255;95
03/2022;260;95
02/2022;265;95
01/2022;255;95
12/2021;257;97
11/2021;258;97
10/2021;254;98
09/2021;253;97
08/2021;258;97
07/2021;269;96
06/2021;263;96
05/2021;245;94
04/2021;237;93
03/2021;241;93
02/2021;238;93
01/2021;242;96
12/2020;238;93
11/2020;238;91
10/2020;240;91
09/2020;239;92
08/2020;242;93
07/2020;249;94
06/2020;242;96
05/2020;225;97
03/2020;223;99
12/2019;235;103
09/2019;238;101
06/2019;253;98
03/2019;248;100
12/2018;244;102
09/2018;247;104
06/2018;257;106
03/2018;244;103
12/2017;245;104
09/2017;254;103
06/2017;260;106
03/2017;255;106
12/2016;260;108
09/2016;256;111
06/2016;251;109
03/2016;239;106
12/2015;247;109
09/2015;248;110
06/2015;250;112
03/2015;220;109
12/2014;227;107
09/2014;230;105
06/2014;240;110
03/2014;220;107
12/2013;225;111
09/2013;245;114
06/2013;240;112
03/2013;221;109
12/2012;231;112
09/2012;254;114
06/2012;248;114
03/2012;234;116

