﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Lleida
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:251207
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;43,5;56,5;487635
2006;43,2;56,8;451446
2005;34,1;65,9;392090
2004;35,7;64,3;365624
2003;36,5;63,6;352379
1996;42,6;57,4;302188
1995;36,9;63,1;276832
1994;38,5;61,5;251757
1993;38,3;61,7;272018
1992;39,7;60,3;259889
1991;44,0;56,0;202583

