﻿Habitatges principals. Per superfície útil i any de construcció
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:09
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;15;60;90;63;54;63;42;63;45;51;3;549
De 1900 a 1920;96;267;390;378;399;288;270;369;219;288;12;2973
De 1921 a 1940;33;159;252;252;216;186;123;186;96;111;6;1623
De 1941 a 1950;9;93;171;201;174;114;78;102;72;87;3;1101
De 1951 a 1960;12;183;210;234;159;135;90;132;75;87;0;1317
De 1961 a 1970;12;81;378;546;399;231;183;180;111;132;6;2259
De 1971 a 1980;24;204;630;996;1125;789;378;345;177;204;9;4881
De 1981 a 1990;21;96;324;738;1122;897;378;354;186;333;3;4452
De 1991 a 2000;15;84;273;552;942;702;375;420;183;225;6;3777
De 2001 a 2010;15;339;1068;1230;1365;867;480;531;261;213;3;6372
De 2011 a 2020;3;9;51;63;69;36;33;66;51;45;0;435
No hi consta;0;18;42;24;33;36;42;33;42;288;381;939
Total;258;1587;3882;5274;6060;4344;2475;2775;1521;2073;438;30681

