﻿RFDB y RFDB por habitante
Alcanar
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:430043&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);138025;14436;78,6
2020;128260;13298;75,8
2019;128354;13475;73,0
2018;122611;12872;73,6
2017;116802;12307;71,3
2016;110665;11649;68,6
2015;111940;11723;70,4
2014;108512;11330;70,8
2013;111458;11242;71,1
2012;117873;11357;71,7
2011;119084;11352;68,1
2010;121567;11652;69,4

