﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Cabrera de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:080291&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;3;3;6
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;0;1;1
Indústria química;1;0;1
Cont maquin mat elèctric;3;3;6
Material transport;0;0;0
Alimentació i begudes;0;1;1
Tèxtil, cuir confecció;3;11;14
Suro i fusta;1;0;1
Paper i arts gràfiques;2;2;4
Plàstics indu. manufact.;4;1;5
Construcció;1;0;1
Comerç i reparació;10;8;18
Hostaleria i restauració;3;1;4
Transport i act. annexes;0;1;1
Comunicacions;0;0;0
Assegurances i financeres;1;3;4
Servei empr. llogers;1;4;5
Adm pública defensa i SS;2;0;2
Educació i investigació;0;5;5
Sanitat i assis. social;2;2;4
Altres serveis;2;4;6
Total;39;50;89

