﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Llinars del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081069
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;40;40;40;40;35;35;40;40;40;40;40;40;40;40;40;40;40;35;35;35;35;35;35;35;35;35;40;40
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;1000;995;995;995;990;1000;1000;1010;990;1005;995;980;1000;995;1005;985;975;995;1005;990;970;995;990;990;990;990;980;980
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;30;30;35;35;30;35;35;35;35;35;30;30;30;25;25;25;25;25;25;25;25;25;25;25;25;25;20
F Construcció;330;330;330;325;325;330;335;340;340;340;335;330;330;335;330;330;325;335;325;325;330;330;330;325;325;325;320;315
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";990;980;970;975;1000;985;965;965;970;975;970;960;950;955;945;955;965;950;935;940;935;945;935;925;935;925;910;910
H Transport i emmagatzematge;190;195;190;195;195;195;195;195;195;195;195;190;190;190;190;190;190;190;190;195;195;190;190;190;190;195;185;185
I Hostaleria;270;260;250;250;250;250;260;255;255;270;265;260;265;250;250;255;260;260;260;260;270;270;280;270;260;255;255;240
J Informació i comunicacions;150;145;145;140;140;150;150;150;145;145;150;155;155;155;155;150;150;145;140;140;135;135;140;135;135;135;135;135
K Activitats financeres i d'assegurances;75;75;80;80;80;80;80;80;85;85;85;85;85;85;90;90;85;80;80;80;80;80;80;80;80;80;65;70
L Activitats immobiliàries;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;40;35;35;35;35;35;35;35;35
M Activitats professionals, científiques i tècniques;270;275;275;270;260;260;260;255;260;265;260;260;260;260;245;250;250;250;250;245;245;245;245;245;245;245;235;230
N Activitats administratives i serveis auxiliars;395;390;410;400;375;395;395;380;375;405;390;395;385;375;400;390;370;400;385;395;380;395;390;380;375;380;385;385
O Administració pública, Defensa i Seguretat Social obligatòria;290;295;290;290;295;290;285;285;325;350;355;350;345;345;335;330;330;330;330;315;310;330;335;330;320;325;325;330
P Educació;320;325;330;315;325;315;315;290;165;170;205;225;220;215;210;210;215;205;205;185;145;160;185;200;200;200;185;190
Q Activitats sanitàries i de serveis socials;435;435;430;435;445;445;445;435;435;435;430;420;425;420;430;425;435;430;430;425;430;440;415;420;410;405;400;410
R Activitats artístiques, recreatives i d'entreteniment;165;160;155;150;155;155;150;140;125;130;130;145;145;145;145;140;145;145;140;135;115;125;130;140;140;140;140;140
S Altres serveis;125;125;130;125;125;125;125;125;120;120;125;125;125;130;135;130;140;130;130;125;120;125;125;120;120;120;120;125
T Activitats llars;55;60;55;55;60;55;55;55;55;60;60;60;65;65;65;65;70;65;65;65;70;70;70;70;70;65;65;60
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5190;5160;5150;5125;5150;5145;5130;5085;4965;5065;5070;5060;5070;5040;5045;4995;5015;5025;4985;4930;4835;4940;4940;4920;4895;4880;4805;4810

