﻿Dedicació a l'explotació de la mà d'obra familiar
Sentmenat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082671&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;62;107
 altres activitats lucratives;;
 principal;25;31
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;19;11
 altres activitats lucratives;;
 principal;10;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;18;10
 persones;23;13
 altres activitats lucratives;;
 principal;;
 explot.;22;10
 persones;53;10
 secundària;;
 explot.;1;0
 persones;1;0

