﻿Conreus herbacis: conreus farratgers
Vilablareix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:172155
;1999;1989;1982
     Total;;;
 explot.;6;19;26
 ha;22;70;98
      Secà;;;
 explot.;5;16;16
 ha;15;48;59
       Regadiu;;;
 explot.;2;8;17
 ha;6;21;39
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;8
 ha;0;2;9
 secà;;;
 explot.;0;1;6
 ha;0;1;6
 regadiu;;;
 explot.;0;1;3
 ha;0;1;3
       Farratges verds anuals;;;
 total;;;
 explot.;2;13;16
 ha;10;37;30
 secà;;;
 explot.;1;9;8
 ha;4;21;12
 regadiu;;;
 explot.;2;5;9
 ha;6;16;19
         Alfals;;;
 total;;;
 explot.;4;14;22
 ha;10;29;50
 secà;;;
 explot.;4;12;13
 ha;10;24;36
 regadiu;;;
 explot.;0;4;10
 ha;0;5;14
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;1;7
 ha;1;2;9
 secà;;;
 explot.;1;1;4
 ha;1;2;5
 regadiu;;;
 explot.;0;0;5
 ha;0;0;4

