﻿Migracions. Totals segons diferents fonts
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081976&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;843;842
 emigracions;586;580
 saldo migratori;257;262
 amb la resta d'Espanya;;
 immigracions;66;68
 emigracions;69;64
 saldo migratori;-3;4
       Migracions externes;;
 immigracions;220;324
 emigracions;76;118
 saldo migratori;144;206
          saldo migratori total;398;472

