﻿Impost de béns immobles de naturalesa rústica (IBI)
Maials
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251333&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2012;2001;604;9232;63980;15285;106
2021;2012;2001;600;9181;63621;15302;106
2020;2012;2001;603;9175;61477;15216;102
2019;2012;2001;611;8554;55268;14000;90
2018;2012;2001;609;8552;53267;14043;87
2017;2012;2001;613;7674;46601;12519;76
2016;2012;2001;619;7649;44733;12357;72
2015;2012;2001;603;7603;39803;12609;66
2014;2012;2001;611;7506;37655;12285;62
2013;2012;2001;610;6905;32817;11320;54
2012;2012;2001;610;6074;28345;9957;47
2011;1989;2001;592;2289;14845;3867;25
2010;1989;2001;592;2289;14877;3867;25
2009;1989;2001;590;2266;14732;3841;25
2008;1989;2001;583;2220;14401;3808;25
2007;1989;2001;582;2172;14116;3732;24
2006;1989;1991;586;2053;13345;3503;23

