﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Manlleu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:081120
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;609;608;1004;1541;2044;3032;8838
De 0 a 15 anys;134;..;270;405;404;1002;2313
De 16 a 29 anys;248;270;233;292;611;712;2366
De 30 a 44 anys;227;214;357;633;713;828;2972
De 45 a 64 anys;..;..;144;177;257;434;1038
De 65 anys i més;..;..;..;..;..;..;148
Dones;694;734;1118;1510;2027;2993;9076
De 0 a 15 anys;..;..;159;296;609;764;1909
De 16 a 29 anys;422;300;237;349;599;858;2766
De 30 a 44 anys;221;273;429;618;489;948;2979
De 45 a 64 anys;..;..;279;173;256;374;1212
De 65 anys i més;..;..;..;..;..;..;210
Total;1303;1341;2122;3051;4071;6025;17914
De 0 a 15 anys;146;168;430;701;1013;1766;4223
De 16 a 29 anys;670;570;470;642;1210;1570;5132
De 30 a 44 anys;448;487;786;1252;1202;1775;5951
De 45 a 64 anys;..;..;424;350;513;808;2250
De 65 anys i més;..;..;..;..;132;..;358

