﻿Població. Per any d'arribada al municipi
Premià de Dalt
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082303
;2021
2020;522
2019;552
2018;402
2017;351
2016;321
2011-2015;1338
2001-2010;1926
1991-2000;1404
1981-1990;693
Abans de 1981;1026
Sempre hi ha viscut;1878
Total;10413

