﻿Població a 1 de gener. Per nacionalitat i sexe
Alfara de Carles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430081
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;186;146;332;12;15;27;198;161;359
2021;191;158;349;12;15;27;203;173;376
2020;190;159;349;11;16;27;201;175;376
2019;190;160;350;9;18;27;199;178;377
2018;189;160;349;6;13;19;195;173;368
2017;193;158;351;6;12;18;199;170;369
2016;193;164;357;6;8;14;199;172;371
2015;192;162;354;10;14;24;202;176;378
2014;200;168;368;11;16;27;211;184;395
2013;204;161;365;11;18;29;215;179;394
2012;202;168;370;11;18;29;213;186;399
2011;202;167;369;10;21;31;212;188;400
2010;199;168;367;10;21;31;209;189;398
2009;198;163;361;17;22;39;215;185;400
2008;194;166;360;17;15;32;211;181;392
2007;198;165;363;13;13;26;211;178;389
2006;182;156;338;1;2;3;183;158;341
2005;186;166;352;3;5;8;189;171;360
2004;196;177;373;5;7;12;201;184;385
2003;194;177;371;4;2;6;198;179;377
2002;187;168;355;0;0;0;187;168;355
2001;191;171;362;0;0;0;191;171;362
2000;194;171;365;0;0;0;194;171;365

