﻿Eleccions municipals. Dades generals
Baix Llobregat
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:11
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;604476;379299;375084;2624;1591;62,7;37,3
2015;592809;335021;327754;4693;2574;56,5;43,5
2011;578715;301301;282507;13442;5352;52,1;47,9
2007;577317;292008;282833;7798;1377;50,6;49,4
2003;573669;334416;327845;5209;1362;58,3;41,7
1999;553720;289347;282779;4824;1744;52,3;47,7
1995;505778;308845;303934;3756;1155;61,1;38,9
1991;460682;246041;242519;2427;1095;53,4;46,6
1987;418465;281082;275380;2993;2709;67,2;32,8
1983;412550;267995;263684;960;3351;65,0;35,0
1979;364153;240905;238777;839;1289;66,2;33,9

