﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Cabrils. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080305&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;9;12
De 25 a 29 anys;12;48;60
De 30 a 34 anys;119;134;253
De 35 a 39 anys;150;183;333
De 40 a 44 anys;164;185;349
De 45 a 49 anys;163;153;316
De 50 a 54 anys;136;118;254
De 55 a 59 anys;96;84;180
De 60 a 64 anys;79;60;139
De 65 a 69 anys;74;52;126
De 70 a 74 anys;45;30;75
De 75 a 79 anys;20;14;34
De 80 a 84 anys;15;9;24
De 85 anys i més;4;1;5
Total;1080;1080;2160

