﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171848
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;59;22;81
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;47;33;80
Energia elèctrica, gas i aigua;0;0;0
Construcció;60;5;65
Comerç i reparacions;21;6;27
Hoteleria;31;16;47
Transport, emmagatzematge i comunicacions;6;1;7
Mediació financera;4;4;8
"Activitats immobiliàries, lloguer; serveis empresarials";6;0;6
Administració pública, defensa i SS obligatòria;10;3;13
Educació;4;6;10
Activitats sanitàries i veterinàries, serveis socials;2;22;24
"Altres activitats socials i serveis; serveis personals";5;1;6
Llars que ocupen personal domèstic;4;2;6
Organismes extraterritorials;0;0;0
Total;259;121;380

