﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Escala, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:170622
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;24;21;45;114;108;222;138;129;267
2019;12;18;30;87;84;174;99;102;204
2018;18;15;33;60;66;126;78;84;162
2017;15;18;33;72;81;153;84;99;186
2016;21;18;42;48;42;90;69;63;132
2011-2015;84;96;180;186;207;393;270;303;573
2001-2010;249;264;513;705;624;1326;951;885;1842
1991-2000;216;210;426;90;99;189;306;306;615
1981-1990;147;135;279;18;24;45;165;162;324
Abans de 1981;426;480;906;15;21;33;441;504;942
Sempre hi ha viscut;2457;2319;4779;153;171;324;2613;2490;5103
Total;3666;3597;7260;1548;1530;3078;5214;5127;10341

