﻿Parc de vehicles, per tipus
Avellanes i Santa Linya, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250371&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;318;66;150;8;40;582
2021;309;60;152;6;40;567
2020;300;57;156;5;38;556
2019;295;56;153;4;37;545
2018;298;54;155;4;34;545
2017;308;52;145;3;34;542
2016;284;54;149;3;32;522
2015;283;53;152;3;28;519
2014;292;51;139;2;29;513
2013;299;54;135;2;27;517
2012;298;53;139;2;28;520
2011;288;48;138;1;28;503
2010;278;46;138;1;23;486
2009;275;40;137;1;24;477
2008;263;39;137;1;23;463
2007;259;38;131;1;22;451
2006;246;38;123;1;23;431
2005;258;36;118;1;20;433
2004;249;34;115;1;18;417
2003;233;32;112;1;15;393
2002;235;33;105;2;14;389
2001;224;36;92;1;9;362
2000;215;33;90;1;5;344
1999;206;32;81;1;4;324
1998;195;32;78;1;4;310
1997;194;29;78;1;4;306

