﻿Població ocupada. Per grans grups d'ocupació i sexe
Sant Feliu de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082114
;Homes;Dones;Total
Directors i gerents;809;255;1064
Professionals científics i intel·lectuals;1364;1824;3188
Tècnics i professionals de suport;1782;1009;2791
Empleats oficina, comptables i administratius;855;1981;2837
Treballadors restauració, personals i venedors;1100;1889;2988
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;1804;181;1986
Operadors instal·lacions i maquinària, i muntadors;1257;195;1452
Ocupacions elementals;507;998;1505
Ocupacions militars;..;..;..
Total;9576;8342;17918

