﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171390&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;47;25;54;53;61;67;62;48;45;35;27;128;652
dones;36;35;67;69;74;51;47;49;41;41;28;161;699
total;83;60;121;122;135;118;109;97;86;76;55;289;1351
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;1;3;3;0;1;0;0;6;15
dones;0;0;2;1;2;0;0;0;0;0;0;15;20
total;1;0;2;1;3;3;3;0;1;0;0;21;35
Sense estudis;;;;;;;;;;;;;
homes;9;0;2;1;2;2;6;4;8;7;9;53;103
dones;12;0;1;2;3;5;3;5;3;12;10;88;144
total;21;0;3;3;5;7;9;9;11;19;19;141;247
Primer grau;;;;;;;;;;;;;
homes;37;6;11;12;9;14;11;13;16;13;12;54;208
dones;24;6;3;2;7;9;4;16;16;12;13;51;163
total;61;12;14;14;16;23;15;29;32;25;25;105;371
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;10;11;13;21;26;28;20;12;10;5;13;169
dones;0;12;9;13;25;13;27;16;16;14;3;5;153
total;0;22;20;26;46;39;55;36;28;24;8;18;322
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;8;11;9;3;3;1;3;0;0;0;42
dones;0;6;10;6;6;6;0;1;3;3;0;1;42
total;0;10;18;17;15;9;3;2;6;3;0;1;84
FP grau superior;;;;;;;;;;;;;
homes;0;1;8;8;9;9;1;1;2;1;0;0;40
dones;0;0;13;13;8;0;2;1;0;0;0;1;38
total;0;1;21;21;17;9;3;2;2;1;0;1;78
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;9;1;4;4;8;6;1;2;1;1;41
dones;0;11;16;7;8;8;7;5;2;0;0;0;64
total;0;15;25;8;12;12;15;11;3;2;1;1;105
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;5;3;2;0;3;2;2;0;1;21
dones;0;0;11;17;9;5;3;4;1;0;1;0;51
total;0;0;14;22;12;7;3;7;3;2;1;1;72
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;2;3;4;2;0;0;0;0;0;13
dones;0;0;2;8;6;5;1;1;0;0;1;0;24
total;0;0;4;10;9;9;3;1;0;0;1;0;37

