﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Gelida. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080919
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;9;24;24;51;27;27;57
2019;3;3;6;42;39;81;42;45;87
2018;6;6;9;30;30;60;33;33;69
2017;6;6;12;18;36;54;24;39;66
2016;6;9;15;12;18;33;18;30;45
2011-2015;15;12;27;45;54;99;57;69;129
2001-2010;108;117;225;129;138;267;237;255;495
1991-2000;33;30;66;21;18;42;57;48;105
1981-1990;12;12;24;6;3;9;15;15;30
Abans de 1981;9;12;21;0;0;3;9;12;27
Sempre hi ha viscut;3291;3228;6519;42;51;96;3336;3282;6618
Total;3492;3441;6933;372;420;792;3867;3861;7728

