﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:37&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2169;1593;3765;2349;2253;4605;180;807;990;243;225;468;72;48;117;5016;4926;9942
De 0 a 15 anys;621;561;1182;0;0;0;0;0;0;0;0;0;0;0;0;621;558;1182
De 16 a 64 anys;1356;948;2304;1260;1350;2610;9;75;84;186;189;378;66;36;105;2880;2604;5484
65 anys o més;192;87;279;1089;903;1992;171;732;903;57;33;90;3;9;15;1515;1764;3279
Estrangera;321;240;561;282;288;573;3;9;12;18;30;48;171;102;273;798;666;1464
De 0 a 15 anys;135;132;264;0;0;0;0;0;0;0;0;0;0;3;3;135;132;270
De 16 a 64 anys;186;105;291;264;270;537;3;0;3;18;24;42;162;93;252;633;492;1128
65 anys o més;0;0;3;18;15;33;3;6;9;0;3;6;6;9;15;30;36;66
Total;2490;1836;4326;2634;2538;5175;186;816;999;264;252;513;243;147;390;5814;5592;11406
De 0 a 15 anys;756;690;1446;0;0;0;0;0;0;0;0;0;3;3;6;756;693;1452
De 16 a 64 anys;1542;1053;2595;1527;1620;3147;9;78;87;204;216;420;231;129;360;3513;3096;6609
65 anys o més;192;87;282;1110;918;2028;174;741;915;60;36;96;9;18;27;1545;1800;3348

