﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cabrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080305&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1755;135;1890;33;504;267;378;1182;3072
Educació primària o inferior;42;6;48;0;66;15;48;129;180
Primera etapa d’educació secundària i similar;192;33;225;9;69;105;48;231;459
Segona etapa d’educació secundària i similar;402;42;444;9;105;123;96;333;774
Educació superior;1119;57;1176;15;264;24;186;489;1662
Dones;1617;171;1788;45;408;270;642;1365;3150
Educació primària o inferior;33;9;42;0;84;6;123;213;255
Primera etapa d’educació secundària i similar;111;36;147;6;102;111;96;315;456
Segona etapa d’educació secundària i similar;288;39;327;18;84;123;195;420;750
Educació superior;1185;87;1272;21;138;30;231;420;1692
Total;3372;306;3678;78;909;537;1020;2544;6222
Educació primària o inferior;75;12;87;6;150;21;168;345;435
Primera etapa d’educació secundària i similar;303;66;369;15;168;216;144;543;915
Segona etapa d’educació secundària i similar;687;78;765;24;189;246;291;750;1521
Educació superior;2304;144;2448;33;402;54;417;906;3354

