﻿Population aged 15 and over. By level of education attained, nationality and sex
Vidreres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:172137&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;699;2259;1476;1491;5925
Males;318;1203;813;705;3042
Females;381;1056;663;783;2883
Foreigner;402;297;225;102;1026
Males;240;171;126;45;585
Females;162;126;99;54;441
Total;1101;2556;1701;1593;6951
Males;561;1377;939;753;3624
Females;543;1179;762;840;3324

