﻿Población ocupada. Por situación profesional, sexo y edad
Mediona. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081228&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;2;2;4;6;2;8;0;0;0;9;4;13
De 20 a 24 años;1;0;1;3;2;5;0;0;0;0;0;0;21;14;35;14;10;24;0;0;0;39;26;65
De 25 a 29 años;0;0;0;10;3;13;0;1;1;2;0;2;31;17;48;13;20;33;0;0;0;56;41;97
De 30 a 34 años;2;1;3;7;2;9;0;0;0;1;0;1;31;15;46;14;8;22;0;0;0;55;26;81
De 35 a 39 años;4;0;4;5;1;6;0;0;0;0;0;0;46;20;66;6;8;14;0;0;0;61;29;90
De 40 a 44 años;3;3;6;15;2;17;0;0;0;0;0;0;35;29;64;3;3;6;0;0;0;56;37;93
De 45 a 49 años;0;3;3;13;1;14;0;1;1;0;0;0;27;14;41;2;3;5;0;0;0;42;22;64
De 50 a 54 años;3;1;4;11;3;14;0;0;0;0;0;0;27;20;47;2;4;6;0;0;0;43;28;71
De 55 a 59 años;2;0;2;13;7;20;0;0;0;0;0;0;17;11;28;1;1;2;0;0;0;33;19;52
De 60 a 64 años;1;0;1;10;4;14;0;0;0;0;0;0;9;3;12;1;0;1;0;0;0;21;7;28
65 años o más;2;0;2;0;1;1;0;0;0;0;0;0;3;4;7;0;1;1;0;0;0;5;6;11
Total;18;8;26;88;26;114;0;2;2;3;0;3;249;149;398;62;60;122;0;0;0;420;245;665

