﻿Migracions. Totals
Sant Feliu de Codines
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082107&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;421;391;399;380;370;399;367;360;342;302;281;416;438;328;322;308;378;319;324;286;298;247;235;258;186
 emigracions;377;347;308;341;352;311;294;299;304;336;268;305;319;215;286;305;288;296;290;266;246;187;147;150;160
 saldo migratori;44;44;91;39;18;88;73;61;38;-34;13;111;119;113;36;3;90;23;34;20;52;60;88;108;26
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;28;26;24;31;24;27;37;36;26;20;18;32;29;16;32;20;22;48;24;41;24;12;15;15
 emigracions;47;32;34;22;27;20;40;17;39;30;35;50;24;43;35;46;43;30;29;21;29;21;18;16;7
 saldo migratori;-25;-4;-8;2;4;4;-13;20;-3;-4;-15;-32;8;-14;-19;-14;-23;-8;19;3;12;3;-6;-1;8
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;131 (b);84;53;109;81;65;61;64;40;23;24;50;70;77;101;136;141;112;165;118;107;144;75;18;10
 emigracions;68 (b);69;34;58;34;38;42;61;62;90;103;54;50;63;96;3;5;4;3;1;7;..;..;..;..
 saldo migratori;63;15;19;51;47;27;19;3;-22;-67;-79;-4;20;14;5;133;136;108;162;117;100;..;..;..;..
          Saldo migratori total;82;55;102;92;69;119;79;84;13;-105;-81;75;147;113;22;122;203;123;215;140;164;..;..;..;..

