﻿Llars unipersonals. Per estat civil, sexe i edat
Noguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:23&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;972;462;201;336;72;2043
De 0 a 24 anys;42;0;0;0;6;51
De 25 a 34 anys;174;18;0;3;15;204
De 35 a 44 anys;201;54;0;30;18;306
De 45 a 54 anys;198;96;3;96;12;405
De 55 a 64 anys;147;129;9;117;9;411
De 65 a 74 anys;102;117;33;63;6;315
De 75 a 84 anys;72;39;63;21;3;192
85 anys o més;39;15;93;9;3;156
Dones;405;282;1020;225;18;1947
De 0 a 24 anys;15;0;0;0;0;18
De 25 a 34 anys;84;12;0;0;3;99
De 35 a 44 anys;78;39;3;21;0;138
De 45 a 54 anys;81;66;6;48;3;204
De 55 a 64 anys;51;78;66;93;3;294
De 65 a 74 anys;45;69;210;39;6;366
De 75 a 84 anys;24;15;339;18;3;396
85 anys o més;27;6;393;3;0;429
Total;1377;741;1218;561;93;3987
De 0 a 24 anys;57;0;0;0;6;69
De 25 a 34 anys;255;27;0;3;18;303
De 35 a 44 anys;279;93;0;51;21;444
De 45 a 54 anys;276;162;12;144;15;609
De 55 a 64 anys;201;204;78;213;15;705
De 65 a 74 anys;144;183;243;102;12;681
De 75 a 84 anys;96;51;402;36;3;588
85 anys o més;66;18;483;12;3;585

