﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081483&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;12;1;0;0;6;18
Sense estudis;82;40;42;17;10;92
Primer grau;309;229;232;119;11;320
ESO,EGB, Batx. elemental;432;328;301;203;5;437
FP grau mitjà;80;73;68;49;3;83
FP grau superior;59;55;57;44;4;63
Batxillerat superior;117;99;95;76;12;129
Diplomatura;71;66;69;56;4;75
Llicenciatura i doctorat;73;63;64;42;8;81
Total;1235;954;928;606;63;1298

