﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Climent de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082042
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;135;2;51;121;113;119;133;37;29;114;854
Catalunya;112;2;31;82;73;68;92;24;24;75;583
Barcelona;109;2;30;80;71;68;90;24;24;72;570
Girona;2;0;1;1;1;0;0;0;0;1;6
Lleida;1;0;0;1;1;0;2;0;0;2;7
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;22;0;20;39;40;51;38;13;5;34;262
Andalusia;7;0;9;19;18;20;19;7;2;11;112
Aragó;3;0;0;2;5;1;1;0;0;3;15
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;1;3;0;0;0;4
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;0;4;5;3;8;4;0;0;4;31
Catella i Lleó;4;0;1;5;7;7;0;1;0;7;32
Comunitat Valenciana;2;0;4;5;1;4;3;0;0;1;20
Extremadura;1;0;0;1;4;7;1;3;2;2;21
Galícia;1;0;2;1;1;0;0;0;0;1;6
Madrid;1;0;0;0;0;0;1;0;1;3;6
Múrcia;0;0;0;1;1;1;4;2;0;2;11
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;2;1;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;1;0;0;0;0;0;3;0;0;5;9

