﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Morell, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430957&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;2;0;0;0;0;0;0;2;0;4
1995;1;0;0;1;0;0;0;0;2;0;4
1994;0;0;0;0;0;0;0;0;2;0;2
1993;1;1;0;0;0;0;0;1;0;0;3
1992;1;0;2;0;0;0;0;0;2;0;5
1991;0;1;0;1;0;0;0;1;0;0;3
1990-81;2;9;5;0;1;0;11;10;8;0;46
1980-71;8;6;15;3;8;0;19;28;14;1;102
1970-61;8;1;6;0;6;0;10;28;18;0;77
1960-51;2;5;1;0;3;2;8;3;7;0;31
1950-41;0;0;0;1;0;0;2;0;3;0;6
1940-31;0;0;0;0;0;0;0;0;1;0;1
1930-21;0;0;1;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;23;25;30;6;18;2;50;71;59;1;285

