﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vilanova de la Barca
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:252542
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;65;70;10;145
Curs 2021/22;65;65;5;140
Curs 2020/21;65;55;5;130
Curs 2019/20;70;50;5;125
Curs 2018/19;75;60;0;135
Curs 2017/18;75;55;5;140
Curs 2016/17;75;55;5;135
Curs 2015/16;75;60;5;140
Curs 2014/15;80;60;5;145
Curs 2013/14;75;55;0;130
Curs 2012/13;70;60;0;130
Curs 2011/12;70;70;0;140

