﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Anglès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170084
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;17;533;248;282;1080
06/2020;17;535;246;261;1059
03/2020;16;542;204;271;1033
12/2019;18;510;285;259;1072
09/2019;17;506;294;255;1072
06/2019;18;510;329;250;1107
03/2019;16;503;340;251;1110
12/2018;16;516;265;254;1051
09/2018;17;516;253;244;1030
06/2018;16;518;261;265;1060
03/2018;18;504;237;249;1008
12/2017;17;493;167;259;936
09/2017;17;500;170;256;943
06/2017;16;498;151;271;936
03/2017;15;492;156;255;918
12/2016;15;486;142;261;904
09/2016;14;494;123;258;889
06/2016;14;495;123;262;894
03/2016;16;496;111;269;892
12/2015;15;488;91;275;869
09/2015;14;476;98;258;846
06/2015;16;478;117;260;871
03/2015;14;474;141;265;894
12/2014;13;471;114;260;858
09/2014;12;435;104;252;803
06/2014;13;429;104;243;789
03/2014;12;439;111;234;796
12/2013;11;442;87;243;783
09/2013;11;409;82;240;742
06/2013;10;398;90;250;748
03/2013;10;396;81;242;729
12/2012;11;387;83;250;731
09/2012;11;385;94;251;741
06/2012;12;384;112;258;766
03/2012;14;389;123;257;783
12/2011;14;392;108;263;777
09/2011;13;389;92;268;762
06/2011;13;392;123;272;800
03/2011;13;389;143;280;825
12/2010;14;392;161;281;848
09/2010;14;392;184;276;866
06/2010;14;399;180;280;873
03/2010;14;392;191;313;910
12/2009;14;383;214;311;922
09/2009;13;389;176;300;878
06/2009;16;396;185;320;917
03/2009;16;394;196;315;921
12/2008;14;397;181;322;914
09/2008;13;482;216;320;1031
06/2008;14;569;312;328;1223
03/2008;14;576;362;321;1273

