﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Pont de Vilomara i Rocafort, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081825&lang=en
;Homes;Dones;Total
Dret;0;4;4
Magisteri;1;9;10
Ciències socials;19;47;66
Arts i humanitats;2;8;10
Informàtica;4;2;6
Enginyeries;10;3;13
Formació tècnica;72;15;87
Ciències;5;4;9
Arquitectura i construcció;6;5;11
Agricultura i veterinària;3;2;5
Salut i serveis socials;6;35;41
Altres serveis;5;10;15
Total;133;144;277

