﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Juncosa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251180&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;72;..;..;17;96
06/2020;73;..;..;17;97
03/2020;72;..;..;18;97
12/2019;73;..;..;18;98
09/2019;74;..;..;18;98
06/2019;74;..;..;20;100
03/2019;73;..;..;21;100
12/2018;76;..;..;22;104
09/2018;76;..;..;22;104
06/2018;75;..;..;23;104
03/2018;74;..;..;23;104
12/2017;75;..;..;23;104
09/2017;76;..;..;23;106
06/2017;77;..;..;24;108
03/2017;78;..;..;21;106
12/2016;78;..;..;21;105
09/2016;78;..;..;21;106
06/2016;76;..;..;21;104
03/2016;76;..;..;22;105
12/2015;75;1;5;21;102
09/2015;75;..;..;21;103
06/2015;76;..;..;21;103
03/2015;80;..;..;21;107
12/2014;80;..;..;20;105
09/2014;80;..;..;21;107
06/2014;80;..;..;21;107
03/2014;77;..;..;21;103
12/2013;76;..;..;23;106
09/2013;76;..;..;23;107
06/2013;76;..;..;23;107
03/2013;75;..;..;21;104
12/2012;73;..;..;21;103
09/2012;73;..;..;20;103
06/2012;73;..;..;21;104
03/2012;72;..;..;21;103
12/2011;72;..;..;22;104
09/2011;72;..;..;21;103
06/2011;72;..;..;21;103
03/2011;72;..;..;21;104
12/2010;74;..;..;22;107
09/2010;74;..;..;20;106
06/2010;74;..;..;20;106
03/2010;74;..;..;19;105
12/2009;75;..;..;19;107
09/2009;75;..;..;20;108
06/2009;75;..;..;19;107
03/2009;77;..;..;19;108
12/2008;79;..;..;19;110
09/2008;80;..;..;20;113
06/2008;81;..;..;21;114
03/2008;83;..;..;21;115

