﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081960&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;51;2;2;4270;57;1016;1550;502;916;155;737;473;277;409;297;151;2;10867
Catalunya;17;1;1;2657;46;483;1030;290;594;113;458;236;185;266;199;47;2;6625
Barcelona;16;1;1;2578;45;470;1003;280;581;107;441;226;174;258;195;44;2;6422
Girona;1;0;0;24;0;5;9;2;4;1;4;2;1;2;1;1;0;57
Lleida;0;0;0;34;1;7;11;6;5;5;9;6;9;2;3;0;0;98
Tarragona;0;0;0;21;0;1;7;2;4;0;4;2;1;4;0;2;0;48
Resta de l'Estat;21;0;0;1362;9;347;440;160;276;33;226;223;83;122;84;81;0;3467
Andalusia;13;0;0;806;4;226;282;92;160;16;148;112;36;67;57;48;0;2067
Aragó;2;0;0;42;0;4;10;2;7;3;11;10;11;6;2;2;0;112
Astúries;0;0;0;9;1;1;2;0;1;0;3;5;2;1;1;0;0;26
Balears;0;0;0;8;0;1;2;3;1;0;2;1;1;0;0;0;0;19
Canàries;0;0;0;5;0;0;2;1;0;0;1;5;0;1;0;0;0;15
Cantàbria;0;0;0;10;0;1;2;0;1;1;0;2;0;2;0;0;0;19
Catella-la Manxa;0;0;0;77;0;30;28;13;12;1;6;14;2;10;4;7;0;204
Catella i Lleó;1;0;0;104;1;22;25;17;25;5;12;20;17;9;6;8;0;272
Comunitat Valenciana;0;0;0;20;0;4;10;4;3;0;5;4;5;1;1;3;0;60
Extremadura;2;0;0;141;1;34;26;12;25;3;18;14;1;5;4;8;0;294
Galícia;1;0;0;49;0;16;20;9;24;1;7;15;4;9;3;3;0;161
Madrid;0;0;0;20;1;1;5;1;3;1;4;9;1;3;2;0;0;51
Múrcia;1;0;0;24;0;4;8;2;6;0;3;5;1;4;3;2;0;63
Navarra;0;0;0;6;0;0;6;1;2;0;2;2;0;2;0;0;0;21
País Basc;0;0;0;27;0;1;7;2;1;2;2;2;1;1;1;0;0;47
La Rioja;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2
Ceuta / Melilla;1;0;0;14;1;2;5;1;4;0;2;3;1;0;0;0;0;34
Estranger;13;1;1;251;2;186;80;52;46;9;53;14;9;21;14;23;0;775

