﻿Nascuts vius segons l'edat de la mare i del pare
Bages. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=com:07&lang=en
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;1;3;4;5;1;1;0;0;3;18
De 20 a 24 anys;0;3;18;24;23;12;4;1;1;3;89
De 25 a 29 anys;0;0;8;61;106;60;17;10;2;7;271
De 30 a 34 anys;0;0;1;24;195;146;71;23;7;5;472
De 35 a 39 anys;0;0;0;7;50;146;120;34;24;12;393
De 40 a 44 anys;0;0;0;0;8;17;31;22;12;6;96
De 45 a 49 anys;0;0;0;0;1;2;2;6;3;1;15
De 50 anys i més;0;0;0;0;0;0;1;0;0;1;2
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;4;30;120;388;384;247;96;49;38;1356

