﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Alcanar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:430043&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;628;183;131;882;3256;4708
De 16 a 29 anys;..;..;..;152;748;983
De 30 a 44 anys;390;..;..;361;875;1453
De 45 a 64 anys;94;..;..;267;915;1342
De 65 anys i més;..;..;..;102;718;931
Dones;1114;276;181;3062;987;4256
De 16 a 29 anys;180;..;..;424;358;816
De 30 a 44 anys;613;..;..;965;209;1243
De 45 a 64 anys;231;161;..;973;248;1258
De 65 anys i més;90;..;..;699;172;940
Total;1742;459;312;3943;4243;8965
De 16 a 29 anys;264;..;..;576;1105;1799
De 30 a 44 anys;1004;129;..;1327;1084;2695
De 45 a 64 anys;325;233;91;1240;1163;2599
De 65 anys i més;149;69;..;801;890;1871

