﻿Aprofitament de la SAU
Torroja del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431541&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;51;60
  ha;177;144
 secà;;
 explot.;50;52
 ha;164;135
 regadiu;;
 explot.;27;35
 ha;13;9
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;27
 ha;2;4
 secà;;
 explot.;1;3
 ha;1;3
 regadiu;;
 explot.;19;26
 ha;2;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;36;39
 ha;46;54
 secà;;
 explot.;32;34
 ha;38;47
 regadiu;;
 explot.;14;13
 ha;8;8
 oliverar;;
 total;;
 explot.;48;45
 ha;64;37
 secà;;
 explot.;47;44
 ha;61;37
 regadiu;;
 explot.;8;1
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;34;40
 ha;64;49
 secà;;
 explot.;33;40
 ha;64;49
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;13;0

