﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Ferriol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171621
;Espanyola;Estrangera;Total
05/2024;75;15;90
04/2024;80;15;90
03/2024;75;10;85
02/2024;75;15;85
01/2024;75;15;85
12/2023;75;15;85
11/2023;75;15;90
10/2023;75;10;90
09/2023;75;10;85
08/2023;75;15;90
07/2023;75;15;90
06/2023;80;15;90
05/2023;80;15;95
04/2023;80;15;95
03/2023;80;10;95
02/2023;80;15;95
01/2023;75;15;90
12/2022;75;15;90
11/2022;75;10;85
10/2022;75;10;85
09/2022;75;10;90
08/2022;75;10;85
07/2022;75;10;85
06/2022;75;15;90
05/2022;80;15;95
04/2022;85;10;95
03/2022;85;10;95
02/2022;80;10;95
01/2022;85;10;95
12/2021;83;10;93
11/2021;84;13;97
10/2021;83;14;97
09/2021;82;15;97
08/2021;79;13;92
07/2021;86;14;100
06/2021;81;13;94
05/2021;82;12;94
04/2021;81;11;92
03/2021;77;11;88
02/2021;78;12;90
01/2021;78;11;89
12/2020;77;11;88
11/2020;80;11;91
10/2020;81;10;91
09/2020;82;10;92
08/2020;84;9;93
07/2020;85;9;94
06/2020;83;9;92
05/2020;84;7;91
03/2020;85;7;92
12/2019;..;..;87
09/2019;88;8;96
06/2019;89;10;99
03/2019;86;8;94
12/2018;85;7;92
09/2018;88;9;97
06/2018;89;11;100
03/2018;94;9;103
12/2017;92;10;102
09/2017;78;8;86
06/2017;93;10;103
03/2017;86;11;97
12/2016;82;9;91
09/2016;79;10;89
06/2016;85;8;93
03/2016;81;10;91
12/2015;79;9;88
09/2015;80;6;86
06/2015;84;8;92
03/2015;74;9;83
12/2014;74;10;84
09/2014;80;9;89
06/2014;78;9;87
03/2014;71;10;81
12/2013;71;9;80
09/2013;74;9;83
06/2013;74;10;84
03/2013;65;11;76
12/2012;67;13;80
09/2012;67;12;79
06/2012;71;11;82
03/2012;65;11;76

